Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/10/01 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.731,1.731,0.318,0.193,1411.369
0.000,0.000,1.850,1.850,0.319,0.198,1411.943
0.000,0.000,1.885,1.885,0.319,0.199,1412.111
0.000,0.000,1.982,1.982,0.315,0.198,1412.574
0.000,0.000,2.073,2.073,0.315,0.202,1413.011
0.000,0.000,2.089,2.089,0.319,0.205,1413.092
0.050,0.049,0.239,0.239,0.339,0.137,1404.056
0.130,0.129,-0.759,-0.759,27.866,22.371,1436.025
0.120,0.119,-0.559,-0.559,29.020,23.299,1438.524
0.150,0.148,-0.641,-0.641,29.035,23.313,1438.158
0.520,0.515,0.495,0.495,29.359,23.538,1443.901
1.300,1.286,1.716,1.717,30.589,24.464,1451.070
2.280,2.256,2.009,2.009,31.254,24.981,1453.256
3.050,3.018,2.089,2.089,31.290,25.008,1453.668
4.060,4.017,2.123,2.123,31.364,25.070,1453.930
4.970,4.918,2.291,2.291,31.406,25.096,1454.740
5.790,5.729,2.469,2.469,31.845,25.438,1456.102
6.760,6.689,2.511,2.511,32.046,25.599,1456.561
7.530,7.451,2.507,2.507,32.117,25.660,1456.649
8.200,8.114,2.497,2.497,32.197,25.728,1456.722
8.980,8.886,2.474,2.474,32.249,25.775,1456.702
9.850,9.747,2.575,2.575,32.251,25.772,1457.160
10.790,10.677,2.648,2.648,32.376,25.871,1457.654
11.640,11.518,2.658,2.658,32.399,25.892,1457.741
12.670,12.537,2.665,2.665,32.412,25.907,1457.805
13.540,13.398,2.672,2.672,32.425,25.921,1457.866
14.450,14.298,2.681,2.681,32.445,25.941,1457.946
15.270,15.110,2.688,2.688,32.452,25.949,1457.999
16.440,16.267,2.697,2.697,32.495,25.989,1458.112
17.430,17.247,2.706,2.706,32.496,25.993,1458.169
18.500,18.305,2.714,2.714,32.521,26.018,1458.253
19.490,19.285,2.715,2.715,32.529,26.029,1458.284
20.570,20.354,2.715,2.715,32.543,26.045,1458.320
21.750,21.521,2.715,2.715,32.548,26.055,1458.346
22.840,22.600,2.715,2.715,32.549,26.060,1458.364
23.640,23.391,2.716,2.716,32.551,26.066,1458.384
24.770,24.509,2.716,2.716,32.555,26.074,1458.408
25.770,25.498,2.716,2.716,32.557,26.080,1458.427
26.820,26.537,2.716,2.716,32.560,26.088,1458.448
27.710,27.418,2.717,2.717,32.560,26.092,1458.466
28.700,28.397,2.717,2.717,32.566,26.102,1458.491
29.580,29.268,2.718,2.718,32.564,26.104,1458.506
30.640,30.317,2.718,2.718,32.567,26.111,1458.528
31.570,31.237,2.717,2.717,32.567,26.116,1458.539
32.400,32.058,2.717,2.717,32.569,26.121,1458.555
33.490,33.137,2.717,2.717,32.573,26.130,1458.578
34.500,34.136,2.717,2.717,32.575,26.136,1458.597
35.360,34.987,2.719,2.719,32.574,26.139,1458.618
36.390,36.006,2.720,2.720,32.591,26.158,1458.662
37.440,37.045,2.725,2.725,32.604,26.172,1458.717
38.480,38.073,2.728,2.728,32.610,26.181,1458.754
39.640,39.221,2.735,2.735,32.614,26.190,1458.809
40.430,40.003,2.737,2.737,32.622,26.200,1458.841
41.620,41.180,2.737,2.737,32.621,26.204,1458.858
42.800,42.347,2.741,2.741,32.631,26.218,1458.909
43.700,43.238,2.744,2.744,32.630,26.221,1458.935
44.780,44.306,2.753,2.753,32.641,26.234,1459.005
45.880,45.394,2.770,2.769,32.673,26.263,1459.138
46.780,46.285,2.780,2.779,32.705,26.292,1459.237
47.720,47.215,2.786,2.786,32.711,26.301,1459.291
48.660,48.145,2.788,2.788,32.714,26.307,1459.318
49.860,49.332,2.789,2.789,32.721,26.319,1459.352
50.620,50.084,2.790,2.790,32.724,26.324,1459.371
51.640,51.093,2.790,2.790,32.727,26.331,1459.392
52.530,51.973,2.790,2.790,32.723,26.332,1459.401
53.620,53.052,2.793,2.793,32.727,26.341,1459.438
54.310,53.734,2.796,2.796,32.741,26.355,1459.480
55.380,54.793,2.800,2.800,32.743,26.361,1459.517
56.300,55.703,2.807,2.807,32.770,26.387,1459.598
56.960,56.356,2.834,2.834,32.818,26.425,1459.786
56.290,55.693,2.829,2.829,32.823,26.427,1459.761
56.170,55.574,2.827,2.827,32.793,26.402,1459.711
55.140,54.555,2.803,2.803,32.745,26.361,1459.529
54.180,53.605,2.800,2.800,32.735,26.349,1459.488
53.060,52.498,2.796,2.796,32.734,26.343,1459.451
52.120,51.568,2.795,2.795,32.731,26.337,1459.427
51.040,50.499,2.792,2.792,32.724,26.326,1459.387
50.060,49.530,2.791,2.791,32.723,26.321,1459.366
49.020,48.501,2.789,2.789,32.725,26.318,1459.344
47.980,47.472,2.785,2.785,32.712,26.303,1459.292
46.710,46.216,2.774,2.773,32.688,26.279,1459.188
45.690,45.206,2.760,2.759,32.693,26.279,1459.118
44.690,44.217,2.751,2.751,32.650,26.241,1459.007
43.660,43.198,2.741,2.741,32.633,26.223,1458.925
42.700,42.248,2.738,2.738,32.625,26.213,1458.886
41.690,41.249,2.737,2.737,32.628,26.210,1458.869
40.460,40.032,2.736,2.736,32.625,26.202,1458.840
39.450,39.033,2.733,2.733,32.622,26.195,1458.808
38.510,38.103,2.730,2.730,32.615,26.185,1458.770
37.580,37.183,2.726,2.726,32.623,26.188,1458.748
36.620,36.233,2.721,2.721,32.611,26.174,1458.695
35.550,35.175,2.719,2.719,32.591,26.153,1458.643
34.540,34.175,2.720,2.720,32.588,26.146,1458.627
33.750,33.394,2.720,2.720,32.587,26.142,1458.613
32.600,32.256,2.720,2.720,32.589,26.138,1458.597
31.800,31.465,2.719,2.719,32.588,26.133,1458.578
30.850,30.525,2.720,2.720,32.588,26.129,1458.568
29.890,29.575,2.720,2.720,32.590,26.126,1458.555
29.100,28.793,2.718,2.718,32.584,26.118,1458.525
27.920,27.626,2.719,2.719,32.584,26.112,1458.510
26.850,26.567,2.719,2.719,32.583,26.106,1458.492
25.850,25.578,2.718,2.718,32.581,26.100,1458.469
24.870,24.608,2.719,2.719,32.579,26.094,1458.455
23.910,23.658,2.719,2.719,32.580,26.090,1458.440
22.900,22.659,2.718,2.718,32.579,26.085,1458.418
21.790,21.561,2.718,2.718,32.573,26.074,1458.391
20.870,20.650,2.717,2.717,32.570,26.068,1458.369
20.010,19.799,2.718,2.718,32.564,26.059,1458.351
18.740,18.543,2.719,2.719,32.559,26.049,1458.328
17.700,17.514,2.714,2.714,32.551,26.038,1458.280
16.410,16.237,2.701,2.701,32.530,26.016,1458.176
15.390,15.228,2.693,2.693,32.503,25.990,1458.089
14.270,14.120,2.688,2.688,32.482,25.969,1458.022
13.100,12.962,2.679,2.679,32.454,25.941,1457.927
12.100,11.973,2.670,2.670,32.453,25.936,1457.870
11.020,10.904,2.670,2.670,32.429,25.913,1457.822
9.930,9.826,2.659,2.659,32.429,25.908,1457.757
8.980,8.886,2.528,2.528,32.450,25.931,1457.203
7.980,7.896,2.506,2.506,32.255,25.772,1456.832
7.090,7.016,2.532,2.532,32.202,25.723,1456.865
6.020,5.957,2.534,2.534,32.141,25.670,1456.778
5.000,4.948,2.433,2.433,31.957,25.526,1456.079
3.860,3.820,2.129,2.129,31.386,25.086,1453.982
2.870,2.840,2.102,2.102,31.343,25.049,1453.791
1.730,1.712,2.071,2.071,31.277,24.993,1453.550
0.710,0.703,1.868,1.868,31.381,25.086,1452.772
0.030,0.030,0.376,0.376,29.723,23.833,1443.825
0.010,0.010,0.273,0.273,0.406,0.194,1404.317
0.010,0.010,0.287,0.287,0.412,0.200,1404.395
0.020,0.020,0.420,0.420,0.379,0.180,1405.016
0.030,0.030,0.397,0.397,0.430,0.220,1404.971
0.030,0.030,0.375,0.375,0.448,0.234,1404.881
0.030,0.030,0.408,0.408,0.414,0.208,1405.004
0.020,0.020,0.480,0.480,0.383,0.187,1405.319
0.010,0.010,0.552,0.552,0.355,0.168,1405.637
0.020,0.020,0.585,0.585,0.343,0.161,1405.785
0.010,0.010,0.616,0.616,0.335,0.155,1405.926
