Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/06/29 10:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.951,2.951,0.305,0.213,1417.163
0.000,0.000,2.911,2.911,0.302,0.211,1416.973
0.000,0.000,2.933,2.933,0.305,0.213,1417.079
0.000,0.000,2.863,2.863,0.305,0.212,1416.752
0.030,0.030,2.330,2.330,3.002,2.377,1417.813
0.040,0.040,2.297,2.297,32.409,25.874,1455.996
0.000,0.000,2.294,2.294,32.504,25.950,1456.107
0.040,0.040,2.294,2.294,12.547,10.016,1430.126
0.000,0.000,2.288,2.288,32.602,26.029,1456.209
0.000,0.000,2.284,2.284,32.617,26.042,1456.211
0.290,0.287,2.280,2.280,2.726,2.155,1417.215
1.120,1.108,2.268,2.268,32.638,26.065,1456.187
1.890,1.870,2.231,2.231,32.673,26.099,1456.080
2.470,2.444,2.218,2.218,32.648,26.083,1456.000
3.430,3.394,2.235,2.235,32.685,26.116,1456.138
4.230,4.186,2.146,2.146,32.665,26.110,1455.737
5.000,4.948,2.123,2.123,32.684,26.131,1455.674
5.850,5.789,2.109,2.109,32.712,26.158,1455.663
6.640,6.570,2.081,2.081,32.729,26.178,1455.576
7.330,7.253,2.070,2.070,32.807,26.244,1455.641
8.030,7.946,2.081,2.081,32.822,26.259,1455.721
8.980,8.886,2.202,2.202,33.010,26.405,1456.510
9.860,9.756,2.255,2.256,33.120,26.493,1456.904
10.790,10.677,2.351,2.351,33.343,26.668,1457.627
11.630,11.508,2.413,2.413,33.404,26.715,1457.989
12.600,12.468,2.278,2.278,33.614,26.899,1457.695
13.550,13.408,2.110,2.110,33.741,27.018,1457.141
13.790,13.645,2.079,2.079,33.766,27.042,1457.044
13.750,13.606,2.079,2.079,33.774,27.048,1457.053
12.340,12.210,2.119,2.119,33.724,26.998,1457.138
10.660,10.548,2.381,2.381,33.500,26.790,1457.960
8.980,8.886,2.290,2.290,33.382,26.695,1457.384
7.470,7.392,2.114,2.114,32.906,26.321,1455.965
6.160,6.095,2.048,2.048,32.754,26.198,1455.456
4.850,4.799,2.063,2.063,32.731,26.173,1455.471
3.490,3.453,2.118,2.118,32.645,26.093,1455.577
2.410,2.385,2.174,2.174,32.608,26.054,1455.755
1.270,1.257,2.211,2.211,32.613,26.050,1455.905
0.260,0.257,2.242,2.242,32.606,26.037,1456.014
0.060,0.059,2.254,2.254,0.432,0.302,1414.037
0.000,0.000,2.270,2.270,0.361,0.245,1414.016
0.000,0.000,2.282,2.282,0.310,0.203,1414.005
0.000,0.000,2.293,2.293,0.309,0.203,1414.056
0.000,0.000,2.318,2.318,0.308,0.203,1414.173
0.000,0.000,2.434,2.434,0.309,0.206,1414.724
0.000,0.000,2.677,2.677,0.306,0.210,1415.874
0.000,0.000,2.920,2.920,0.303,0.212,1417.016
