Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/07/14 10:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.190,4.190,0.292,0.210,1422.886
0.000,0.000,4.063,4.063,0.291,0.210,1422.303
0.000,0.000,4.016,4.016,0.292,0.210,1422.089
0.000,0.000,3.997,3.997,0.294,0.212,1422.004
0.000,0.000,3.971,3.971,0.294,0.212,1421.886
0.000,0.000,3.939,3.939,0.295,0.213,1421.741
0.000,0.000,3.917,3.917,0.294,0.212,1421.640
0.080,0.079,1.842,1.842,23.898,19.096,1442.849
0.240,0.237,1.455,1.455,28.613,22.891,1447.286
0.300,0.297,1.636,1.636,28.556,22.835,1448.023
0.320,0.317,1.675,1.675,28.893,23.103,1448.641
0.160,0.158,1.353,1.353,28.563,22.856,1446.756
0.170,0.168,1.321,1.321,28.473,22.785,1446.493
0.160,0.158,1.328,1.328,28.579,22.870,1446.664
0.170,0.168,1.305,1.305,28.333,22.674,1446.236
0.180,0.178,1.306,1.306,28.290,22.639,1446.185
0.820,0.811,1.601,1.601,29.030,23.220,1448.498
1.090,1.079,1.623,1.623,30.180,24.141,1450.111
2.100,2.078,1.797,1.797,30.692,24.545,1451.577
3.270,3.236,1.877,1.877,30.792,24.625,1452.081
4.300,4.255,1.993,1.993,31.228,24.972,1453.185
5.430,5.373,2.113,2.113,31.534,25.214,1454.131
6.570,6.501,2.246,2.246,31.735,25.370,1454.994
7.740,7.659,2.296,2.296,31.827,25.445,1455.357
8.960,8.866,2.314,2.314,31.861,25.476,1455.499
9.990,9.885,2.450,2.450,32.091,25.655,1456.408
11.050,10.934,2.552,2.552,32.149,25.699,1456.948
12.080,11.953,2.567,2.567,32.166,25.716,1457.052
13.060,12.923,2.552,2.552,32.238,25.779,1457.097
14.020,13.873,2.607,2.607,32.309,25.836,1457.442
15.000,14.842,2.646,2.646,32.367,25.884,1457.703
16.030,15.861,2.658,2.658,32.393,25.908,1457.805
17.250,17.069,2.658,2.658,32.409,25.927,1457.846
18.630,18.434,2.672,2.672,32.452,25.966,1457.984
19.970,19.760,2.690,2.690,32.494,26.005,1458.139
21.360,21.135,2.710,2.710,32.541,26.048,1458.309
22.700,22.461,2.721,2.721,32.562,26.070,1458.405
23.930,23.678,2.728,2.728,32.573,26.084,1458.470
25.050,24.786,2.732,2.732,32.587,26.099,1458.523
26.300,26.023,2.741,2.741,32.598,26.114,1458.597
27.540,27.250,2.756,2.756,32.635,26.148,1458.730
28.820,28.516,2.766,2.766,32.661,26.174,1458.828
29.940,29.624,2.772,2.771,32.672,26.187,1458.885
31.040,30.713,2.775,2.774,32.688,26.205,1458.938
32.140,31.801,2.778,2.777,32.680,26.203,1458.958
33.260,32.909,2.789,2.789,32.724,26.243,1459.086
34.440,34.076,2.836,2.836,32.851,26.345,1459.471
35.680,35.303,2.855,2.855,32.848,26.348,1459.570
36.890,36.500,2.859,2.859,32.847,26.352,1459.605
38.060,37.658,2.922,2.922,33.033,26.501,1460.136
39.240,38.825,2.944,2.944,32.988,26.469,1460.191
40.310,39.884,2.955,2.955,33.037,26.512,1460.320
41.210,40.774,2.956,2.956,33.014,26.498,1460.309
42.100,41.655,2.956,2.956,33.019,26.505,1460.329
42.930,42.476,2.992,2.992,33.109,26.578,1460.613
43.790,43.327,3.028,3.027,33.173,26.630,1460.864
44.750,44.276,3.072,3.072,33.175,26.632,1461.075
45.670,45.187,3.120,3.120,33.343,26.766,1461.512
45.660,45.177,3.132,3.132,33.342,26.764,1461.562
44.380,43.910,3.050,3.050,33.379,26.795,1461.239
43.430,42.971,2.991,2.991,33.110,26.581,1460.618
42.010,41.566,2.955,2.955,33.027,26.512,1460.334
40.470,40.042,2.923,2.923,33.014,26.497,1460.155
39.120,38.707,2.911,2.911,32.942,26.434,1459.988
37.760,37.361,2.887,2.887,32.989,26.467,1459.924
36.550,36.164,2.854,2.854,32.868,26.368,1459.605
35.340,34.967,2.805,2.805,32.755,26.276,1459.228
34.050,33.691,2.788,2.788,32.731,26.252,1459.103
32.640,32.296,2.776,2.775,32.685,26.210,1458.964
31.150,30.821,2.777,2.776,32.689,26.206,1458.949
29.640,29.327,2.775,2.774,32.679,26.191,1458.903
28.090,27.794,2.776,2.775,32.671,26.177,1458.871
26.700,26.419,2.760,2.760,32.687,26.185,1458.801
25.280,25.014,2.743,2.743,32.612,26.120,1458.608
24.100,23.846,2.736,2.736,32.601,26.106,1458.543
22.810,22.570,2.724,2.724,32.579,26.084,1458.442
21.420,21.195,2.717,2.717,32.562,26.064,1458.367
19.990,19.780,2.695,2.695,32.533,26.036,1458.212
18.420,18.226,2.672,2.672,32.462,25.973,1457.993
16.930,16.752,2.656,2.656,32.441,25.951,1457.874
15.500,15.337,2.658,2.658,32.397,25.909,1457.801
14.100,13.952,2.628,2.628,32.373,25.886,1457.617
12.570,12.438,2.554,2.554,32.259,25.794,1457.125
10.990,10.875,2.573,2.573,32.181,25.722,1457.079
9.430,9.331,2.331,2.331,32.196,25.746,1456.019
7.880,7.797,2.318,2.318,31.886,25.492,1455.532
6.560,6.491,2.283,2.283,31.854,25.462,1455.316
5.200,5.145,2.164,2.164,31.800,25.422,1454.699
3.750,3.711,2.076,2.076,31.060,24.829,1453.321
2.340,2.315,1.981,1.981,30.970,24.756,1452.758
0.950,0.940,1.622,1.622,31.066,24.850,1451.268
0.210,0.208,1.658,1.658,29.495,23.586,1449.353
0.000,0.000,1.589,1.589,0.355,0.217,1410.728
0.030,0.030,1.563,1.563,0.327,0.193,1410.565
0.000,0.000,1.587,1.587,0.318,0.187,1410.668
0.000,0.000,1.641,1.641,0.317,0.188,1410.929
0.000,0.000,1.705,1.705,0.314,0.188,1411.233
0.000,0.000,1.769,1.769,0.316,0.192,1411.549
0.000,0.000,1.825,1.825,0.313,0.191,1411.814
0.000,0.000,1.886,1.886,0.313,0.194,1412.107
0.000,0.000,1.941,1.941,0.314,0.197,1412.372
0.000,0.000,1.999,1.999,0.311,0.196,1412.651
0.000,0.000,2.053,2.053,0.311,0.198,1412.910
0.000,0.000,2.105,2.105,0.313,0.200,1413.160
