Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/10/19 09:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.248,-0.248,0.342,0.107,1401.607
0.000,0.000,-0.288,-0.288,0.340,0.102,1401.402
0.000,0.000,-0.395,-0.395,0.340,0.094,1400.862
0.000,0.000,-0.569,-0.569,0.344,0.084,1399.980
0.000,0.000,-0.726,-0.726,0.344,0.072,1399.176
0.430,0.425,0.976,0.976,32.359,25.926,1450.070
0.350,0.346,1.078,1.078,32.262,25.841,1450.399
1.020,1.009,1.099,1.099,32.239,25.825,1450.473
2.020,1.999,1.110,1.110,32.253,25.840,1450.558
3.060,3.028,1.145,1.145,32.244,25.836,1450.719
3.980,3.938,1.164,1.164,32.269,25.859,1450.852
5.000,4.948,1.192,1.193,32.281,25.872,1451.015
5.950,5.888,1.224,1.224,32.303,25.891,1451.201
6.890,6.818,1.256,1.256,32.319,25.907,1451.381
7.870,7.787,1.290,1.290,32.318,25.909,1451.548
8.820,8.727,1.309,1.309,32.328,25.920,1451.661
9.620,9.519,1.328,1.328,32.376,25.962,1451.823
10.580,10.469,1.330,1.330,32.376,25.966,1451.847
11.430,11.310,1.335,1.335,32.388,25.979,1451.899
12.340,12.210,1.345,1.345,32.385,25.980,1451.953
13.310,13.170,1.394,1.394,32.393,25.988,1452.199
14.220,14.071,1.451,1.452,32.446,26.031,1452.541
15.180,15.020,1.567,1.567,32.385,25.979,1452.992
16.280,16.109,1.639,1.639,32.605,26.156,1453.617
17.180,16.999,1.652,1.652,32.625,26.175,1453.716
18.240,18.048,1.667,1.667,32.644,26.194,1453.824
19.180,18.978,1.671,1.671,32.660,26.211,1453.878
20.150,19.938,1.673,1.673,32.671,26.225,1453.917
21.270,21.046,1.672,1.672,32.690,26.245,1453.956
22.120,21.887,1.673,1.673,32.699,26.257,1453.987
23.110,22.867,1.673,1.673,32.706,26.267,1454.012
24.070,23.817,1.673,1.673,32.708,26.273,1454.030
24.970,24.707,1.675,1.675,32.713,26.281,1454.060
25.740,25.469,1.688,1.688,32.719,26.289,1454.137
26.730,26.448,1.698,1.698,32.740,26.310,1454.225
27.660,27.368,1.707,1.707,32.740,26.313,1454.280
28.610,28.308,1.720,1.721,32.765,26.336,1454.390
29.490,29.179,1.733,1.734,32.765,26.340,1454.462
30.420,30.099,1.734,1.735,32.802,26.374,1454.530
31.370,31.039,1.742,1.743,32.812,26.386,1454.593
32.330,31.989,1.747,1.748,32.837,26.410,1454.664
33.220,32.869,1.787,1.788,32.834,26.409,1454.851
34.270,33.908,1.879,1.879,32.928,26.483,1455.397
35.160,34.789,1.918,1.918,32.961,26.511,1455.626
36.140,35.758,1.970,1.970,32.968,26.517,1455.878
37.010,36.619,2.023,2.024,32.998,26.541,1456.169
37.870,37.470,2.073,2.073,33.039,26.574,1456.455
38.750,38.341,2.168,2.168,33.063,26.590,1456.915
39.570,39.152,2.225,2.225,33.098,26.618,1457.223
40.540,40.111,2.258,2.259,33.132,26.646,1457.431
41.370,40.933,2.337,2.337,33.112,26.629,1457.763
42.320,41.872,2.490,2.490,33.252,26.732,1458.624
43.200,42.743,2.579,2.579,33.241,26.720,1459.012
44.050,43.584,2.667,2.667,33.289,26.755,1459.467
44.900,44.425,2.733,2.733,33.388,26.833,1459.895
45.770,45.286,2.777,2.776,33.414,26.853,1460.131
46.640,46.146,2.797,2.797,33.432,26.871,1460.260
47.470,46.967,2.802,2.802,33.439,26.879,1460.303
48.390,47.878,2.806,2.806,33.440,26.884,1460.337
49.160,48.639,2.810,2.810,33.442,26.889,1460.369
50.010,49.480,2.824,2.824,33.464,26.909,1460.471
50.900,50.361,2.913,2.913,33.522,26.952,1460.942
51.660,51.113,2.960,2.960,33.544,26.969,1461.185
52.440,51.884,3.008,3.007,33.567,26.986,1461.432
53.360,52.794,3.022,3.021,33.597,27.013,1461.546
54.150,53.576,3.028,3.027,33.606,27.024,1461.596
55.080,54.496,3.029,3.028,33.605,27.028,1461.615
55.970,55.376,3.032,3.031,33.607,27.032,1461.644
56.820,56.217,3.034,3.033,33.611,27.040,1461.672
57.650,57.038,3.042,3.041,33.611,27.043,1461.719
58.620,57.998,3.057,3.057,33.638,27.067,1461.838
59.370,58.740,3.067,3.067,33.642,27.074,1461.899
60.240,59.600,3.075,3.075,33.657,27.089,1461.967
61.100,60.451,3.085,3.085,33.661,27.095,1462.028
61.980,61.322,3.088,3.088,33.670,27.106,1462.067
62.880,62.212,3.086,3.086,33.671,27.111,1462.074
63.670,62.993,3.085,3.085,33.665,27.111,1462.076
64.490,63.805,3.077,3.077,33.667,27.117,1462.057
65.310,64.616,3.079,3.079,33.661,27.115,1462.071
66.110,65.407,3.079,3.079,33.663,27.121,1462.087
66.860,66.149,3.097,3.097,33.670,27.128,1462.185
67.410,66.693,3.116,3.116,33.695,27.149,1462.308
68.070,67.346,3.144,3.144,33.731,27.178,1462.484
68.740,68.009,3.157,3.157,33.747,27.193,1462.571
69.400,68.662,3.167,3.167,33.770,27.213,1462.653
70.100,69.354,3.189,3.188,33.797,27.236,1462.794
70.750,69.997,3.205,3.204,33.839,27.271,1462.926
71.500,70.739,3.215,3.214,33.866,27.295,1463.016
72.340,71.570,3.219,3.218,33.883,27.312,1463.068
73.110,72.331,3.220,3.219,33.883,27.316,1463.086
73.940,73.152,3.226,3.225,33.902,27.334,1463.149
74.770,73.973,3.237,3.236,33.917,27.349,1463.229
75.490,74.686,3.248,3.247,33.929,27.361,1463.303
76.390,75.576,3.256,3.255,33.950,27.381,1463.379
77.130,76.308,3.263,3.262,33.969,27.399,1463.446
78.050,77.218,3.265,3.264,33.975,27.408,1463.477
78.910,78.069,3.267,3.266,33.975,27.412,1463.499
79.700,78.850,3.269,3.268,33.983,27.422,1463.531
80.540,79.681,3.274,3.273,33.986,27.427,1463.569
81.260,80.393,3.278,3.277,33.990,27.434,1463.604
82.050,81.174,3.304,3.303,34.003,27.445,1463.743
83.030,82.144,3.366,3.366,34.053,27.483,1464.090
83.970,83.074,3.417,3.416,34.119,27.536,1464.407
84.880,83.974,3.448,3.447,34.155,27.565,1464.599
85.930,85.012,3.466,3.465,34.178,27.587,1464.722
86.920,85.992,3.486,3.485,34.214,27.619,1464.869
87.830,86.892,3.491,3.490,34.226,27.632,1464.921
88.810,87.861,3.493,3.492,34.236,27.644,1464.957
89.810,88.850,3.492,3.491,34.250,27.660,1464.988
90.800,89.829,3.492,3.491,34.252,27.666,1465.007
91.710,90.729,3.494,3.493,34.260,27.676,1465.040
92.620,91.629,3.495,3.494,34.275,27.693,1465.079
93.310,92.312,3.494,3.493,34.278,27.698,1465.090
93.910,92.905,3.494,3.493,34.287,27.708,1465.111
94.540,93.528,3.496,3.495,34.293,27.716,1465.138
95.280,94.260,3.498,3.497,34.306,27.729,1465.175
96.070,95.042,3.514,3.513,34.340,27.759,1465.300
96.910,95.872,3.522,3.521,34.375,27.790,1465.392
98.000,96.951,3.525,3.524,34.384,27.802,1465.435
99.000,97.940,3.529,3.528,34.397,27.816,1465.484
100.110,99.037,3.532,3.531,34.405,27.828,1465.526
101.220,100.135,3.533,3.532,34.417,27.842,1465.563
102.270,101.174,3.535,3.534,34.431,27.857,1465.606
103.240,102.133,3.535,3.534,34.422,27.855,1465.611
104.140,103.023,3.535,3.534,34.427,27.863,1465.632
105.110,103.983,3.536,3.534,34.426,27.867,1465.650
106.010,104.873,3.536,3.534,34.436,27.879,1465.678
106.960,105.812,3.538,3.536,34.453,27.897,1465.725
107.110,105.961,3.539,3.537,34.460,27.903,1465.740
106.750,105.605,3.539,3.537,34.468,27.907,1465.744
106.410,105.268,3.539,3.537,34.464,27.903,1465.734
106.360,105.219,3.539,3.537,34.468,27.906,1465.738
106.590,105.446,3.539,3.537,34.464,27.904,1465.737
106.900,105.753,3.540,3.538,34.463,27.904,1465.745
107.000,105.852,3.540,3.538,34.466,27.907,1465.751
106.500,105.357,3.538,3.536,34.468,27.906,1465.736
105.700,104.566,3.535,3.533,34.448,27.887,1465.684
104.930,103.805,3.535,3.533,34.441,27.878,1465.663
104.070,102.954,3.536,3.534,34.429,27.864,1465.637
103.140,102.034,3.536,3.535,34.435,27.865,1465.630
102.200,101.105,3.535,3.534,34.429,27.856,1465.603
101.330,100.244,3.534,3.533,34.431,27.853,1465.587
100.510,99.433,3.534,3.533,34.424,27.844,1465.565
99.760,98.691,3.532,3.531,34.414,27.833,1465.531
98.950,97.890,3.531,3.530,34.412,27.827,1465.511
97.940,96.891,3.530,3.529,34.411,27.822,1465.489
97.180,96.140,3.528,3.527,34.407,27.815,1465.462
96.240,95.210,3.519,3.518,34.362,27.777,1465.352
95.350,94.330,3.515,3.514,34.362,27.773,1465.320
94.560,93.548,3.510,3.509,34.346,27.756,1465.265
93.610,92.609,3.502,3.501,34.317,27.730,1465.178
92.690,91.699,3.501,3.500,34.303,27.714,1465.141
91.830,90.848,3.499,3.498,34.284,27.696,1465.095
90.810,89.839,3.496,3.495,34.269,27.679,1465.046
89.790,88.830,3.495,3.494,34.252,27.661,1465.002
88.900,87.950,3.495,3.494,34.238,27.646,1464.970
88.020,87.080,3.492,3.491,34.228,27.634,1464.929
87.030,86.100,3.477,3.476,34.225,27.628,1464.847
86.020,85.101,3.462,3.461,34.191,27.598,1464.722
85.100,84.191,3.452,3.451,34.168,27.577,1464.637
84.160,83.262,3.434,3.433,34.146,27.557,1464.517
83.130,82.243,3.398,3.397,34.134,27.545,1464.332
82.180,81.303,3.338,3.338,34.072,27.497,1463.983
81.070,80.205,3.284,3.283,34.020,27.456,1463.665
79.910,79.058,3.276,3.275,33.993,27.430,1463.577
78.990,78.148,3.273,3.272,33.992,27.425,1463.548
77.950,77.119,3.274,3.273,33.989,27.418,1463.532
76.880,76.061,3.275,3.274,33.989,27.413,1463.518
75.860,75.052,3.259,3.258,33.959,27.385,1463.394
74.880,74.082,3.239,3.238,33.932,27.361,1463.258
73.860,73.073,3.224,3.223,33.893,27.327,1463.128
73.070,72.292,3.221,3.220,33.886,27.318,1463.093
72.320,71.550,3.217,3.216,33.882,27.312,1463.059
71.530,70.769,3.205,3.204,33.852,27.285,1462.957
70.740,69.987,3.150,3.150,33.816,27.258,1462.664
69.920,69.176,3.099,3.099,33.694,27.161,1462.274
69.080,68.345,3.094,3.094,33.694,27.158,1462.239
68.170,67.445,3.091,3.091,33.684,27.146,1462.199
67.340,66.624,3.089,3.089,33.668,27.129,1462.155
66.500,65.793,3.089,3.089,33.686,27.140,1462.165
65.550,64.853,3.086,3.086,33.678,27.129,1462.126
64.750,64.062,3.079,3.079,33.667,27.118,1462.070
63.870,63.191,3.079,3.079,33.669,27.115,1462.058
62.790,62.123,3.063,3.063,33.670,27.112,1461.973
61.910,61.252,3.067,3.067,33.667,27.105,1461.973
61.010,60.362,3.070,3.070,33.681,27.112,1461.989
59.990,59.353,3.056,3.056,33.651,27.085,1461.874
58.850,58.225,3.054,3.054,33.640,27.070,1461.831
57.870,57.256,3.057,3.057,33.645,27.070,1461.836
56.800,56.197,3.061,3.061,33.654,27.071,1461.846
55.770,55.178,3.058,3.058,33.644,27.059,1461.804
54.740,54.159,3.056,3.056,33.646,27.056,1461.781
53.610,53.042,3.039,3.038,33.638,27.045,1461.675
52.480,51.924,2.911,2.911,33.645,27.057,1461.120
51.430,50.885,2.817,2.817,33.439,26.897,1460.432
50.360,49.826,2.797,2.797,33.450,26.902,1460.343
49.400,48.877,2.786,2.786,33.435,26.887,1460.261
48.340,47.828,2.771,2.770,33.426,26.876,1460.163
47.560,47.056,2.774,2.773,33.427,26.872,1460.165
46.640,46.146,2.751,2.751,33.407,26.854,1460.025
45.690,45.206,2.749,2.749,33.409,26.852,1460.004
44.640,44.168,2.728,2.728,33.409,26.848,1459.896
43.470,43.010,2.647,2.647,33.396,26.840,1459.512
42.560,42.110,2.529,2.529,33.293,26.763,1458.853
41.570,41.130,2.389,2.389,33.307,26.781,1458.246
40.740,40.309,2.273,2.274,33.162,26.670,1457.539
39.740,39.320,2.196,2.196,33.160,26.670,1457.181
38.700,38.291,2.135,2.135,33.096,26.619,1456.814
37.750,37.351,2.117,2.117,33.083,26.606,1456.703
36.790,36.401,2.065,2.065,33.066,26.591,1456.438
35.640,35.264,2.007,2.008,33.074,26.597,1456.176
34.450,34.086,1.768,1.769,32.974,26.528,1454.971
33.370,33.018,1.734,1.735,32.888,26.457,1454.691
32.380,32.038,1.737,1.738,32.882,26.447,1454.680
31.470,31.138,1.735,1.736,32.879,26.441,1454.653
30.510,30.188,1.731,1.732,32.870,26.429,1454.608
29.550,29.238,1.711,1.711,32.837,26.400,1454.456
28.520,28.219,1.707,1.707,32.837,26.395,1454.422
27.560,27.270,1.704,1.704,32.818,26.376,1454.369
26.520,26.241,1.702,1.702,32.816,26.369,1454.340
25.370,25.103,1.695,1.695,32.809,26.359,1454.281
24.290,24.034,1.691,1.691,32.798,26.345,1454.231
23.280,23.035,1.686,1.686,32.796,26.339,1454.191
22.210,21.976,1.680,1.680,32.783,26.324,1454.130
21.230,21.007,1.676,1.676,32.776,26.314,1454.086
20.030,19.819,1.669,1.669,32.764,26.299,1454.020
18.960,18.761,1.654,1.654,32.744,26.279,1453.911
17.880,17.692,1.644,1.644,32.724,26.259,1453.823
16.770,16.594,1.644,1.644,32.726,26.255,1453.807
15.710,15.545,1.639,1.639,32.722,26.247,1453.762
14.500,14.348,1.621,1.621,32.695,26.221,1453.627
13.350,13.210,1.507,1.507,32.636,26.176,1453.027
12.330,12.200,1.374,1.374,32.535,26.099,1452.281
11.280,11.162,1.334,1.334,32.517,26.082,1452.062
10.180,10.073,1.321,1.321,32.516,26.077,1451.985
9.070,8.975,1.317,1.317,32.509,26.066,1451.939
7.960,7.876,1.300,1.300,32.498,26.053,1451.832
6.900,6.828,1.296,1.296,32.493,26.044,1451.790
5.890,5.828,1.293,1.293,32.456,26.010,1451.711
4.820,4.769,1.247,1.247,32.437,25.992,1451.463
3.660,3.622,1.191,1.192,32.384,25.948,1451.124
2.580,2.553,1.150,1.150,32.376,25.939,1450.908
1.470,1.455,1.123,1.123,32.354,25.918,1450.740
0.490,0.485,1.106,1.106,32.340,25.903,1450.629
0.020,0.020,1.085,1.085,32.329,25.893,1450.514
0.010,0.010,1.077,1.077,27.441,21.968,1444.021
0.010,0.010,1.042,1.042,0.373,0.208,1408.083
0.000,0.000,0.980,0.980,0.353,0.189,1407.752
0.020,0.020,0.841,0.841,0.346,0.176,1407.056
0.010,0.010,0.621,0.621,0.339,0.159,1405.957
0.010,0.010,0.524,0.524,0.344,0.158,1405.483
0.010,0.010,0.374,0.374,0.339,0.145,1404.728
0.010,0.010,0.158,0.158,0.343,0.134,1403.656
0.000,0.000,0.006,0.006,0.335,0.118,1402.879
