Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/08/19 14:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.930,6.930,0.269,0.122,1434.962
0.000,0.000,7.335,7.335,0.267,0.100,1436.684
0.000,0.000,7.353,7.353,0.266,0.099,1436.759
0.000,0.000,6.824,6.824,0.271,0.128,1434.512
0.040,0.040,4.189,4.189,0.293,0.211,1422.884
0.090,0.089,2.884,2.884,25.227,20.101,1449.228
0.050,0.049,2.764,2.764,9.754,7.780,1428.661
0.400,0.396,3.393,3.393,30.725,24.443,1458.551
1.190,1.178,3.748,3.748,30.976,24.616,1460.397
2.010,1.989,3.759,3.759,30.948,24.596,1460.421
2.740,2.711,3.729,3.729,30.976,24.624,1460.342
3.310,3.275,3.735,3.735,31.032,24.672,1460.449
4.060,4.017,3.711,3.711,31.054,24.694,1460.388
4.840,4.789,3.726,3.726,31.139,24.764,1460.573
5.580,5.521,3.740,3.740,31.176,24.796,1460.692
6.300,6.234,3.742,3.742,31.209,24.825,1460.754
7.160,7.085,3.725,3.725,31.244,24.859,1460.742
7.880,7.797,3.698,3.698,31.266,24.882,1460.668
8.590,8.500,3.651,3.651,31.287,24.907,1460.509
9.330,9.232,3.635,3.635,31.302,24.923,1460.473
9.890,9.786,3.627,3.627,31.325,24.945,1460.477
10.560,10.449,3.620,3.620,31.338,24.959,1460.476
11.130,11.013,3.616,3.616,31.402,25.013,1460.551
11.880,11.755,3.618,3.618,31.406,25.019,1460.576
12.660,12.527,3.637,3.637,31.467,25.070,1460.748
13.330,13.190,3.640,3.640,31.469,25.074,1460.774
13.880,13.734,3.645,3.645,31.471,25.078,1460.806
14.490,14.338,3.649,3.649,31.475,25.084,1460.838
15.190,15.030,3.675,3.675,31.552,25.146,1461.059
15.690,15.525,3.798,3.797,31.796,25.331,1461.900
15.950,15.782,3.813,3.812,31.787,25.324,1461.955
15.770,15.604,3.812,3.811,31.776,25.314,1461.935
15.540,15.377,3.811,3.810,31.794,25.327,1461.949
15.410,15.248,3.809,3.808,31.778,25.315,1461.919
15.350,15.189,3.793,3.793,31.648,25.212,1461.682
15.330,15.169,3.736,3.736,31.702,25.260,1461.512
14.590,14.437,3.652,3.652,31.483,25.091,1460.864
13.790,13.645,3.642,3.642,31.468,25.075,1460.788
12.780,12.646,3.638,3.638,31.470,25.073,1460.758
11.960,11.834,3.636,3.636,31.466,25.066,1460.731
11.230,11.112,3.620,3.620,31.468,25.066,1460.654
10.300,10.192,3.618,3.618,31.361,24.976,1460.493
9.480,9.380,3.623,3.623,31.327,24.945,1460.456
8.660,8.569,3.630,3.630,31.306,24.924,1460.446
8.050,7.966,3.639,3.639,31.298,24.914,1460.463
7.140,7.065,3.693,3.693,31.268,24.880,1460.637
6.450,6.382,3.722,3.722,31.251,24.861,1460.727
5.770,5.709,3.739,3.739,31.230,24.840,1460.761
4.920,4.868,3.739,3.739,31.187,24.801,1460.691
4.030,3.988,3.708,3.708,31.166,24.783,1460.519
3.400,3.364,3.726,3.726,31.036,24.676,1460.418
2.570,2.543,3.719,3.719,31.001,24.644,1460.329
1.730,1.712,3.741,3.741,30.945,24.594,1460.337
0.930,0.920,3.794,3.794,30.928,24.572,1460.525
0.190,0.188,3.170,3.170,31.437,25.028,1458.512
0.000,0.000,2.810,2.810,0.343,0.242,1416.554
0.000,0.000,2.861,2.861,0.304,0.211,1416.740
0.020,0.020,3.036,3.036,0.350,0.252,1417.622
0.000,0.000,3.103,3.103,0.306,0.216,1417.880
0.000,0.000,3.182,3.182,0.299,0.212,1418.239
0.000,0.000,3.270,3.270,0.297,0.212,1418.646
0.000,0.000,3.328,3.328,0.298,0.212,1418.921
0.000,0.000,3.380,3.380,0.297,0.212,1419.161
